ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75797,,2014-076406,,"Spizella breweri","Brewer's Sparrow",Colorado,Jackson,1991-06-13,,"Arapaho Wildlife Refuge",40.62054,-106.267827,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91864,,2014-092611,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91866,,2014-092613,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91868,,2014-092615,,"Spinus tristis","American Goldfinch",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91871,,2014-092618,,"Cistothorus palustris","Marsh Wren",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91872,,2014-092619,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91873,,2014-092620,,"Hirundo rustica","Barn Swallow",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91875,,2014-092622,,"Melospiza georgiana","Swamp Sparrow",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91876,,2014-092623,,"Plectrophenax nivalis","Snow Bunting",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91878,,2014-092625,,"Sialia sialis","Eastern Bluebird",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91879,,2014-092626,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91881,,2014-092628,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,2002-08-31,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95189,,2014-095936,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
95193,,2014-095940,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95196,,2014-095943,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95197,,2014-095944,,"Spinus tristis","American Goldfinch",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95201,,2014-095948,,"Cistothorus palustris","Marsh Wren",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95206,,2014-095953,,"Contopus virens","Eastern Wood-Pewee",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95207,,2014-095954,,"Corvus brachyrhynchos","American Crow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95208,,2014-095955,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95209,,2014-095956,,"Setophaga petechia","Yellow Warbler",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95210,,2014-095957,,"Dumetella carolinensis","Gray Catbird",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95211,,2014-095958,,"Eremophila alpestris","Horned Lark",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95214,,2014-095961,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95216,,2014-095963,,"Icterus galbula","Baltimore Oriole",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95222,,2014-095969,,"Melospiza melodia","Song Sparrow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95223,,2014-095970,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95224,,2014-095971,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95225,,2014-095972,,"Passer domesticus","House Sparrow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95226,,2014-095973,,"Passerina cyanea","Indigo Bunting",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95227,,2014-095974,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95231,,2014-095978,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95232,,2014-095979,,"Progne subis","Purple Martin",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
