ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
926,"Jim Durbin Drawer 102",2014-000926,SPM001090,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Linn,2004-08-31,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4392,,2014-004673,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Dickinson,1950-07-30,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4393,,2014-004674,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Story,1950-07-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
11505,,2014-011787,SPM036828,"Ianassa lignicolor","White-streaked Prominent Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22698,"Jim Durbin Drawer 102",2014-023035,SPM006990,"Ianassa lignicolor","White-streaked Prominent Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38682,"Jim Durbin Drawer 102",2014-039056,SPM000679,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38683,"Jim Durbin Drawer 102",2014-039057,SPM000685,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38684,,2014-039058,SPM003651,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38686,"Jim Durbin Drawer 102",2014-039060,SPM006014,"Ianassa lignicolor","White-streaked Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38687,"Jim Durbin Drawer 102",2014-039061,SPM006133,"Ianassa lignicolor","White-streaked Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
