ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148239,,2016-012984,,"Anax junius","Common Green Darner",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954843,-95.683095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149767,,2016-014512,,"Anax junius","Common Green Darner",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190458,-95.724055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151651,,2016-016396,,"Anax junius","Common Green Darner",Iowa,O'Brien,1995-06-14,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
157761,,2016-022506,,"Aeshna constricta","Lance-tipped Darner",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069874,-95.689439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157822,,2016-022567,,"Anax junius","Common Green Darner",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
157836,,2016-022581,,"Anax junius","Common Green Darner",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157840,,2016-022585,,"Anax junius","Common Green Darner",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157852,,2016-022597,,"Anax junius","Common Green Darner",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158402,,2016-023147,,"Anax junius","Common Green Darner",Iowa,O'Brien,1995-06-14,,"Negus Recreation Area",42.93632,-95.487118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
164641,,2016-029386,,"Aeshna umbrosa","Shadow Darner",Iowa,O'Brien,1994-09-06,,"Stream @ Warbler Ave",43.053768,-95.4672,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165181,,2016-029926,,"Aeshna constricta","Lance-tipped Darner",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165191,,2016-029936,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
293124,"Odonate Central",,,"Aeshna interrupta","Variable Darner",Iowa,O'Brien,2009-07-31,,"Steele Site",42.93377,-95.45023,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
