ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77713,,2014-078322,,"Porzana carolina","Sora - SORA",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77928,,2014-078537,,"Porzana carolina","Sora - SORA",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79672,,2014-080419,,"Porzana carolina","Sora - SORA",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79877,,2014-080624,,"Porzana carolina","Sora - SORA",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79928,,2014-080675,,"Porzana carolina","Sora - SORA",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81583,,2014-082330,,"Porzana carolina","Sora - SORA",Iowa,Clinton,2002-08-31,,"Goose Lake Wildlife Area",41.968921,-90.401087,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82037,,2014-082784,,"Porzana carolina","Sora - SORA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82038,,2014-082785,,"Porzana carolina","Sora - SORA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82485,,2014-083232,,"Porzana carolina","Sora - SORA",Iowa,Johnson,1991-01-01,,"Hawkeye Willdlife Management Area",41.775554,-91.681315,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
83659,,2014-084406,,"Porzana carolina","Sora - SORA",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84049,,2014-084796,,"Porzana carolina","Sora - SORA",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84398,,2014-085145,,"Porzana carolina","Sora - SORA",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85258,,2014-086005,,"Porzana carolina","Sora - SORA",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85866,,2014-086613,,"Porzana carolina","Sora - SORA",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86321,,2014-087068,,"Porzana carolina","Sora - SORA",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86390,,2014-087137,,"Porzana carolina","Sora - SORA",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87020,,2014-087767,,"Porzana carolina","Sora - SORA",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87698,,2014-088445,,"Porzana carolina","Sora - SORA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
91882,,2014-092629,,"Porzana carolina","Sora - SORA",Iowa,Linn,1990-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92183,,2014-092930,,"Porzana carolina","Sora - SORA",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92903,,2014-093650,,"Porzana carolina","Sora - SORA",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93274,,2014-094021,,"Porzana carolina","Sora - SORA",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93311,,2014-094058,,"Porzana carolina","Sora - SORA",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94175,,2014-094922,,"Porzana carolina","Sora - SORA",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94210,,2014-094957,,"Porzana carolina","Sora - SORA",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94368,,2014-095115,,"Porzana carolina","Sora - SORA",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94411,,2014-095158,,"Porzana carolina","Sora - SORA",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94814,,2014-095561,,"Porzana carolina","Sora - SORA",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97442,,2014-098189,,"Porzana carolina","Sora - SORA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97515,,2014-098262,,"Porzana carolina","Sora - SORA",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98587,,2014-099334,,"Porzana carolina","Sora - SORA",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99890,,2014-100637,,"Porzana carolina","Sora - SORA",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101407,,2014-102154,,"Porzana carolina","Sora - SORA",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101916,,2014-102663,,"Porzana carolina","Sora - SORA",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104067,,2014-104814,,"Porzana carolina","Sora - SORA",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104304,,2014-105051,,"Porzana carolina","Sora - SORA",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105088,,2014-105835,,"Porzana carolina","Sora - SORA",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105737,,2014-106484,,"Porzana carolina","Sora - SORA",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106205,,2014-106952,,"Porzana carolina","Sora - SORA",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106422,,2014-107169,,"Porzana carolina","Sora - SORA",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123272,,2015-013839,,"Porzana carolina","Sora - SORA",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
123414,,2015-013981,,"Porzana carolina","Sora - SORA",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167819,,2016-032564,,"Porzana carolina","Sora - SORA",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
186552,,2017-004513,,"Porzana carolina","Sora - SORA",Iowa,Linn,2007-09-22,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264136,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-04-23,14:13:05,"Wickiup Hill Outdoor Learning Area",42.083234,-91.76377,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
264282,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264284,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264288,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264290,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264294,,,,"Porzana carolina","Sora - SORA",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
