ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40247,,2014-040624,SPM017132,"Plagiomimicus spumosum","Frothy Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
42187,,2014-042564,SPM008090,"Plagiomimicus spumosum","Frothy Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42188,"Jim Durbin Drawer 154",2014-042565,SPM009586,"Plagiomimicus spumosum","Frothy Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42192,"Jim Durbin Drawer 154",2014-042569,SPM018682,"Plagiomimicus spumosum","Frothy Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42193,,2014-042570,SPM019827,"Plagiomimicus spumosum","Frothy Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42199,,2014-042576,SPM021112,"Plagiomimicus spumosum","Frothy Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42201,"Jim Durbin Drawer 154",2014-042578,SPM034370,"Plagiomimicus spumosum","Frothy Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
42202,,2014-042579,SPM034969,"Plagiomimicus spumosum","Frothy Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71541,,2014-072148,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71542,,2014-072149,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71543,,2014-072150,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
111652,,2015-002208,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111653,,2015-002209,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111654,,2015-002210,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111655,,2015-002211,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111656,,2015-002212,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111657,,2015-002213,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133188,"Frank Olsen Drawer 35",2015-023782,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136681,,2016-001223,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
