ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83089,,2014-083836,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
83504,,2014-084251,,"Anser albifrons","Greater White-fronted Goose - GWFD",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
83521,,2014-084268,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
83574,,2014-084321,,"Anser albifrons","Greater White-fronted Goose - GWFD",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84346,,2014-085093,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84728,,2014-085475,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84858,,2014-085605,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84883,,2014-085630,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98681,,2014-099428,,"Anser albifrons","Greater White-fronted Goose - GWFD",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99338,,2014-100085,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99339,,2014-100086,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99380,,2014-100127,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99381,,2014-100128,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99556,,2014-100303,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100395,,2014-101142,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,2003-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101715,,2014-102462,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102114,,2014-102861,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102210,,2014-102957,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102295,,2014-103042,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109143,,2014-109533,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121511,,2015-011914,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
182258,,2017-000219,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,2006-05-14,,"Manhattan / Robbins Lake Park",42.007519,-91.701134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182259,,2017-000220,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,2006-05-14,,"Manhattan / Robbins Lake Park",42.007519,-91.701134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210814,,2018-008971,,"Anser caerulescens/rossii",None,Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
