ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1644,,2014-001925,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1726,,2014-002007,,"Anatrytone logan","Delaware Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1800,,2014-002081,,"Ancyloxypha numitor","Least Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1985,,2014-002266,,"Atalopedes campestris",Sachem,Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2010,,2014-002291,,"Atrytone arogos","Arogos Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2023,,2014-002304,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2936,,2014-003217,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2966,,2014-003247,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1950-08-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3009,,2014-003290,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3041,,2014-003322,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Woodbury,1950-05-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3071,,2014-003352,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1950-05-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3130,,2014-003411,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3233,,2014-003514,,"Euphyes vestris","Dun Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3518,,2014-003799,,"Hesperia dacotae","Dakota Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3538,,2014-003819,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3551,,2014-003832,,"Hesperia ottoe","Ottoe Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3601,,2014-003882,,"Hylephila phyleus","Fiery Skipper",Iowa,Woodbury,1950-09-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3710,,2014-003991,,"Lerodea eufala","Eufala Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4391,,2014-004672,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4753,,2014-005034,,"Pholisora catullus","Common Sootywing",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5009,,2014-005290,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1950-06-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5081,,2014-005362,,"Polites mystic","Long Dash",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5120,,2014-005401,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5191,,2014-005472,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1950-07-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5267,,2014-005548,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
