ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29356,,2014-029709,SPM024143,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2011-07-30,,"McFarland Park",42.092878,-93.571,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
29361,,2014-029714,SPM037314,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2008-09-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136557,,2016-001099,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2007-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136558,,2016-001100,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2009-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136559,,2016-001101,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146002,,2016-010629,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
206267,,2018-004432,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206268,,2018-004433,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2007-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206269,,2018-004434,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2009-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238952,"Paul Martsching Collection",2019-008934,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238953,"Paul Martsching Collection",2019-008935,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280031,,,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Story,2020-06-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
