ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17790,,2014-018090,SPM003688,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17791,"Jim Durbin Drawer 114",2014-018091,SPM010124,"Bleptina caradrinalis","Bent-winged Owlet Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17792,"Jim Durbin Drawer 114",2014-018092,SPM014211,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17793,"Jim Durbin Drawer 114",2014-018093,SPM014221,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17794,"Jim Durbin Drawer 114",2014-018094,SPM015494,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17795,"Frank Olsen Drawer 42",2014-018095,SPM015825,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17796,"Frank Olsen Drawer 42",2014-018096,SPM015826,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17797,"Jim Durbin Drawer 114",2014-018097,SPM018203,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17798,"Jim Durbin Drawer 114",2014-018098,SPM023561,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17799,,2014-018099,SPM025533,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Johnson,2011-06-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17800,,2014-018100,SPM025842,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17805,"Jim Durbin Drawer 114",2014-018105,SPM028303,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17806,"Jim Durbin Drawer 114",2014-018106,SPM028324,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17807,"Jim Durbin Drawer 114",2014-018107,SPM028351,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17808,"Jim Durbin Drawer 114",2014-018108,SPM028410,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17809,,2014-018109,SPM028523,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
