ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25022,,2014-025369,SPM036848,"Ischnura hastata","Citrine Forktail",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32760,"Jim Durbin Drawer 501",2014-033132,SPM018738,"Ischnura hastata","Citrine Forktail",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
110183,,2015-000739,,"Ischnura hastata","Citrine Forktail",Iowa,Johnson,2014-07-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
124919,,2015-015487,,"Ischnura hastata","Citrine Forktail",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149571,,2016-014316,,"Ischnura hastata","Citrine Forktail",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
151995,,2016-016740,,"Ischnura hastata","Citrine Forktail",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.148407,-92.625707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152721,,2016-017466,,"Ischnura hastata","Citrine Forktail",Iowa,Louisa,1998-06-16,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond edged with potomogeton and rushes"
152765,,2016-017510,,"Ischnura hastata","Citrine Forktail",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276577,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153481,,2016-018226,,"Ischnura hastata","Citrine Forktail",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,tiny wetland, roadside ditch with water 
"
153742,,2016-018487,,"Ischnura hastata","Citrine Forktail",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980078,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156051,,2016-020796,,"Ischnura hastata","Citrine Forktail",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156373,,2016-021118,,"Ischnura hastata","Citrine Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
158095,,2016-022840,,"Ischnura hastata","Citrine Forktail",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888649,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159195,,2016-023940,,"Ischnura hastata","Citrine Forktail",Iowa,Hancock,1998-08-29,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159490,,2016-024235,,"Ischnura hastata","Citrine Forktail",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159956,,2016-024701,,"Ischnura hastata","Citrine Forktail",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
160550,,2016-025295,,"Ischnura hastata","Citrine Forktail",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
160767,,2016-025512,,"Ischnura hastata","Citrine Forktail",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
160971,,2016-025716,,"Ischnura hastata","Citrine Forktail",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.60861,-94.963743,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161801,,2016-026546,,"Ischnura hastata","Citrine Forktail",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161810,,2016-026555,,"Ischnura hastata","Citrine Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162432,,2016-027177,,"Ischnura hastata","Citrine Forktail",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
164513,,2016-029258,,"Ischnura hastata","Citrine Forktail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny Wetland -- lots of Eleocharis and open water
"
165396,,2016-030141,,"Ischnura hastata","Citrine Forktail",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
165417,,2016-030162,,"Ischnura hastata","Citrine Forktail",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland - Pond"
165418,,2016-030163,,"Ischnura hastata","Citrine Forktail",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland - Pond"
165584,,2016-030329,,"Ischnura hastata","Citrine Forktail",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165685,,2016-030430,,"Ischnura hastata","Citrine Forktail",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166353,,2016-031098,,"Ischnura hastata","Citrine Forktail",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166403,,2016-031148,,"Ischnura hastata","Citrine Forktail",Iowa,Keokuk,1995-07-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
229206,,2019-003920,,"Ischnura hastata","Citrine Forktail",Florida,Manatee,2018-02-16,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247155,,,,"Ischnura hastata","Citrine Forktail",Iowa,Johnson,2019-07-12,,"Atherton Wetland",41.845038,-91.557766,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247249,,,,"Ischnura hastata","Citrine Forktail",Iowa,Marion,2019-07-17,9:33:34,"Wilcox Wildlife Area",41.239243,-92.953189,"Marla Mertz",,,Photograph,1,,,,,,,,,
247695,,,,"Ischnura hastata","Citrine Forktail",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
