ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38358,,2014-038732,SPM020903,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38506,"Jim Durbin Drawer 013",2014-038880,SPM008797,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38507,"Jim Durbin Drawer 013",2014-038881,SPM009535,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38508,"Jim Durbin Drawer 013",2014-038882,SPM010054,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38509,"Jim Durbin Drawer 013",2014-038883,SPM010055,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38510,"Jim Durbin Drawer 013",2014-038884,SPM010059,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38511,"Jim Durbin Drawer 013",2014-038885,SPM010062,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38512,"Jim Durbin Drawer 013",2014-038886,SPM010063,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38587,"Jim Durbin Drawer 012",2014-038961,SPM009547,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38588,"Jim Durbin Drawer 012",2014-038962,SPM009548,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38594,"Jim Durbin Drawer 012",2014-038968,SPM010051,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
135388,,2015-025982,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135409,,2015-026003,,"Olethreutes monetiferanum",None,Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
