ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13602,"Jim Durbin Drawer 143",2014-013884,SPM012515,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13603,"Paul Martsching Collection",2014-013885,SPM016817,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
125684,,2015-016252,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136146,,2016-000688,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206194,,2018-004359,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239530,"Paul Martsching Collection",2019-009209,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239549,"Paul Martsching Collection",2019-009228,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271262,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2020-09-05,21:00:29,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271290,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2020-09-05,20:47:10,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298183,"Paul Martsching Collection",2021-000177,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298185,"Paul Martsching Collection",2021-000179,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-04-29,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,48,,,7,300,,clear,,
298187,"Paul Martsching Collection",2021-000181,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-05-01,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
298188,"Paul Martsching Collection",2021-000182,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-07-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,225,,"partly cloudy",,
298189,"Paul Martsching Collection",2021-000183,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-07-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,225,,"partly cloudy",,
298190,"Paul Martsching Collection",2021-000184,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-07-12,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
298191,"Paul Martsching Collection",2021-000185,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2021-07-14,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
