ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47728,"Jim Durbin Drawer 304-16",2014-048106,SPM001307,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47729,"Jim Durbin Drawer 304-16",2014-048107,SPM001308,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47730,"Jim Durbin Drawer 304-16",2014-048108,SPM001309,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47731,"Jim Durbin Drawer 304-16",2014-048109,SPM001470,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47732,"Jim Durbin Drawer 304-16",2014-048110,SPM006620,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47733,"Jim Durbin Drawer 304-16",2014-048111,SPM006621,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47734,"Jim Durbin Drawer 304-16",2014-048112,SPM006622,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47735,"Jim Durbin Drawer 304-16",2014-048113,SPM006623,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47736,,2014-048114,SPM017005,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2010-01-24,,Nevada,42.019795,-93.4465,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47737,"Jim Durbin Drawer 304-16",2014-048115,SPM021299,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2003-07-17,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
47738,"Jim Durbin Drawer 304-16",2014-048116,SPM022924,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47739,,2014-048117,SPM029131,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47740,,2014-048118,SPM035311,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47741,,2014-048119,SPM036027,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47742,,2014-048120,SPM039077,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2011-07-29,,"Colo Bogs",42.02268,-93.26127,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
47743,,2014-048121,SPM039097,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
68989,,2014-069596,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
128374,,2015-018964,SPM035313,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128375,,2015-018965,SPM035313,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128376,,2015-018966,SPM035313,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137803,,2016-002347,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137883,,2016-002427,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144923,,2016-009544,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2003-07-17,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
147390,,2016-012017,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Winneshiek,2013-07-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168647,,2016-033392,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176108,,2016-040858,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181495,,2016-046637,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183279,,2017-001240,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183303,,2017-001264,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183386,,2017-001347,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184552,,2017-002514,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Sioux,2005-07-13,,"Alton County Park",42.996632,-96.006566,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on leaf of young milkweed plant"
184925,,2017-002887,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
193851,,2017-011842,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193853,,2017-011844,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202543,,2018-000689,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211968,,2018-010125,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
