ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3409,,2014-003690,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4000,,2014-004281,,"Tharsalea dione","Gray Copper",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4084,,2014-004365,,"Tharsalea hyllus","Bronze Copper",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5648,,2014-005929,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6592,,2014-006873,,"Celastrina neglecta","Summer Azure",Iowa,Hamilton,2011-06-11,,"Bell's Mill Park",42.338436,-93.891561,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
6894,,2014-007175,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2011-06-11,,"Bell's Mill Park",42.338436,-93.891561,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7400,,2014-007681,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2014-06-29,,"Boone Forks Wildlife Management Area",42.315724,-93.91565,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67774,,2014-068379,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2014-06-29,,"Boone Forks Wildlife Management Area",42.315883,-93.915779,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107380,,2014-108127,,"Tharsalea dione","Gray Copper",Iowa,Hamilton,1990-07-15,,"Jewell Railroad Prairie",42.310275,-93.632817,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
121992,,2015-012557,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-07-30,,"Briggs Woods Park",42.43111,-93.79889,"Jessica Davis",adult,Sighting,Sighting,1,86,,,3,,,"0 %cloud cover",,
121994,,2015-012559,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-06-18,,"Richard's Marsh Area",42.32826,-93.618759,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,7,,,"40 %cloud cover",,
121995,,2015-012560,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-07-30,,"Richard's Marsh Area",42.32826,-93.618759,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"0 %cloud cover",,
121997,,2015-012562,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-07-09,,"Richard's Marsh Area",42.32826,-93.618759,"Jessica Davis",adult,Sighting,Sighting,1,86,,,4,,,"15 %cloud cover",,
122431,,2015-012553,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-07-09,,"Briggs Woods Park",42.446315,-93.787058,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
