ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2666,,2014-002947,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1950-09-10,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6724,,2014-007005,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2009-07-03,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
53738,,2014-054120,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2010-05-28,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53739,,2014-054121,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53740,,2014-054122,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2006-07-18,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53759,,2014-054141,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53760,,2014-054142,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1994-07-02,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54039,,2014-054421,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2007-06-13,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54040,,2014-054422,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54041,,2014-054423,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54042,,2014-054424,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1993-07-12,,"Hoffman Prairie",43.13306,-93.45667,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54177,,2014-054559,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1993-07-18,,"Lekwa Marsh Wildlife Management Area",43.109131,-93.406321,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
128087,,2015-018677,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2015-07-04,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,Sighting,Photograph,1,,,,,,,,,
134975,,2015-025569,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2009-06-20,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,prairie
