ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18666,"Jim Durbin Drawer 311-11",2014-018989,SPM005909,"Diplotaxis pumila",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24035,"Jim Durbin Drawer 315-14",2014-024381,SPM001516,"Diplotaxis liberta",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45068,"Jim Durbin Drawer 311-12",2014-045445,SPM004053,"Diplotaxis thoracica",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45077,"Jim Durbin Drawer 311-12",2014-045454,SPM005907,"Diplotaxis thoracica",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
194953,,2017-012917,,"Diplotaxis sordida",None,Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,Sighting,Photograph,1,,,,,,,,,
272087,,,,"Diplotaxis thoracica",None,Iowa,"Van Buren",2020-09-22,20:03:06,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
298160,"Paul Martsching Collection",2021-000159,,"Diplotaxis liberta",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
334489,,,,"Diplotaxis undetermined",None,Iowa,Linn,2023-05-15,20:42:23,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
338893,,,,"Diplotaxis thoracica",None,Iowa,Linn,2023-07-30,21:17:12,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
352062,,,,"Diplotaxis harperi",None,Iowa,Story,1960-05-13,,Ames,42.013474,-93.601559,"David J Roslien",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352841,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353457,,,,Diplotaxis,None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353624,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-08-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353625,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353626,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353627,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354990,,,,"Diplotaxis blanchardi",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355966,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355967,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-09-15,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355968,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-09-15,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355969,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355970,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356602,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356603,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356604,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356605,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356606,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356899,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-08-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356900,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356901,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356902,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356903,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358284,,,,"Diplotaxis harperi",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358542,,,,"Diplotaxis blanchardi",None,Iowa,VanBuren,2004-08-22,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
