ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148842,,2016-013587,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148854,,2016-013599,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151313,,2016-016058,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212759,-94.04347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152759,,2016-017504,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276448,-94.069062,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152771,,2016-017516,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276416,-94.068976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156571,,2016-021316,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
159672,,2016-024417,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1 ac.  E. side Rte 167
"
160131,,2016-024876,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.212663,-94.043341,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162235,,2016-026980,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162549,,2016-027294,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
276439,,2020-000787,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,68
276693,,2020-001038,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2019-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6174
276724,,2020-001069,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2019-09-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6756
293357,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2018-09-19,,"Criss Cove County Park",41.21305,-94.04299,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293401,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293407,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
294614,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2020-09-07,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301861,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
