ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10896,"Jim Durbin Drawer 350",2014-011178,SPM006822,"Laphria thoracica",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
144826,,2016-009448,,"Laphria thoracica",None,Iowa,Louisa,2008-06-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144830,,2016-009452,,"Laphria thoracica",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147394,,2016-012021,,"Laphria thoracica",None,Iowa,Winneshiek,2013-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211217,"Jim Durbin Drawer 350",2018-009374,,"Laphria thoracica",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
241702,,,,"Laphria thoracica",None,Iowa,Linn,2019-06-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277756,,,,"Laphria thoracica",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288277,,,,"Laphria thoracica",None,Iowa,Boone,2021-05-31,,Boone,42.054975,-93.881026,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,"Found on trunk of apple tree"
289182,,,,"Laphria thoracica",None,Iowa,Linn,2021-06-19,13:33:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
301260,,,,"Laphria thoracica",None,Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
309789,,,,"Laphria thoracica",None,Iowa,Boone,2022-06-04,11:01:17,Boone,42.047851,-93.892436,"Stephanie Shepherd",adult,Sighting,Photograph,1,,,,,,,,,"In the woodland along the edge. "
309808,,,,"Laphria thoracica",None,Iowa,Linn,2022-06-07,10:10:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312260,,,,"Laphria thoracica",None,Iowa,Fayette,2022-06-27,13:09:38,"Volga River State Recreation Area",42.862152,-91.764284,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
320071,,,,"Laphria thoracica",None,Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344545,,,,"Laphria thoracica",None,Iowa,Story,2023-06-14,,"South Skunk River -  Anderson Access",42.138143,-93.568004,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344655,,,,"Laphria thoracica",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348792,,,,"Laphria thoracica",None,Iowa,Buchanan,2022-06-09,08:43:06,"Bearbower Sand Prairie",42.29821,-91.926,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
