ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5832,,2014-006113,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885096," BAMONA",adult,,Sighting,1,,,,,,,,,
5833,,2014-006114,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,"Benton County",41.997121,-91.885112," BAMONA",adult,,Sighting,1,,,,,,,,,
46328,,2014-046705,SPM033088,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2005-06-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
46348,,2014-046725,SPM032090,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,Atkins,41.995,-91.861,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
46350,,2014-046727,SPM033089,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
138276,,2016-002821,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,Atkins,41.995,-91.861,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
337012,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2023-07-06,10:50:41,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337414,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2023-07-11,21:50:47,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337528,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2023-07-11,22:43:29,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337535,,,,"Macaria subcessaria","Barred Itame",Iowa,Benton,2023-07-11,22:45:20,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337537,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2023-07-11,22:46:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337539,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2023-07-11,22:46:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338776,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2023-07-27,21:55:13,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
