ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137280,,2016-001823,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,2012-07-04,,"Gateway Park, Iowa River Access",41.810941,-92.070539,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137281,,2016-001824,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,2012-07-04,,"Gateway Park, Iowa River Access",41.810941,-92.070539,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137369,,2016-001912,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,2008-06-21,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148214,,2016-012959,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Iowa,1995-10-12,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Bed of Marengo E. of Co Rd V-66"
148522,,2016-013267,,"Plathemis lydia","Common Whitetail",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148526,,2016-013271,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149286,,2016-014031,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.74976,-92.182139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151565,,2016-016310,,"Plathemis lydia","Common Whitetail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151571,,2016-016316,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
153386,,2016-018131,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Iowa,1996-10-19,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gode's Acres  - Farm pond"
153387,,2016-018132,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Iowa,1996-10-19,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gode's Acres  - Farm pond"
153388,,2016-018133,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Iowa,1998-06-25,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gode's Acres adjacent to new wetlands across road"
153389,,2016-018134,,"Plathemis lydia","Common Whitetail",Iowa,Iowa,1998-06-25,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gode's Acres adjacent to new wetlands across road"
154327,,2016-019072,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154328,,2016-019073,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154329,,2016-019074,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154330,,2016-019075,,"Plathemis lydia","Common Whitetail",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154340,,2016-019085,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154341,,2016-019086,,"Pachydiplax longipennis","Blue Dasher",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154342,,2016-019087,,"Pachydiplax longipennis","Blue Dasher",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154343,,2016-019088,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
155542,,2016-020287,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155543,,2016-020288,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155544,,2016-020289,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155545,,2016-020290,,"Plathemis lydia","Common Whitetail",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155556,,2016-020301,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155557,,2016-020302,,"Pachydiplax longipennis","Blue Dasher",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155558,,2016-020303,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155559,,2016-020304,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155560,,2016-020305,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155561,,2016-020306,,"Tramea lacerata","Black Saddlebags",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155562,,2016-020307,,"Tramea onusta","Red Saddlebags",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155563,,2016-020308,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155564,,2016-020309,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155572,,2016-020317,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155573,,2016-020318,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155574,,2016-020319,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155575,,2016-020320,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155578,,2016-020323,,"Pachydiplax longipennis","Blue Dasher",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155579,,2016-020324,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155580,,2016-020325,,"Tramea lacerata","Black Saddlebags",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155581,,2016-020326,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155582,,2016-020327,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155583,,2016-020328,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155587,,2016-020332,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155588,,2016-020333,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155589,,2016-020334,,"Tramea lacerata","Black Saddlebags",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157636,,2016-022381,,"Plathemis lydia","Common Whitetail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
