ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2205,,2014-002486,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3419,,2014-003700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3694,,2014-003975,,"Leptotes marina","Marine Blue",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area ",41.686519,-92.870289,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
3695,,2014-003976,,"Leptotes marina","Marine Blue",Iowa,Jasper,2010-06-18,,"Jasper County",41.6969,-92.87,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
4006,,2014-004287,,"Tharsalea dione","Gray Copper",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4090,,2014-004371,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4639,,2014-004920,,"Parrhasius m-album","White-M Hairstreak",Iowa,Jasper,1950-05-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5615,,2014-005896,,"Satyrium acadica","Acadian Hairstreak",Iowa,Jasper,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5654,,2014-005935,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5697,,2014-005978,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-06-29,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5698,,2014-005979,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-07-13,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5722,,2014-006003,,"Satyrium liparops","Striped Hairstreak",Iowa,Jasper,2011-07-11,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5761,,2014-006042,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5762,,2014-006043,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2011-06-29,,"Jacob Krumm Nature Preserve",41.711311,-92.790023," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5763,,2014-006044,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2011-07-13,,"Jasper County",41.6989077,-92.84912," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
