ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38294,"Jim Durbin Drawer 013",2014-038668,SPM021732,"Olethreutes appendiceum","Serviceberry Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38373,,2014-038747,SPM027401,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38484,"Jim Durbin Drawer 013",2014-038858,SPM021836,"Olethreutes lacunanum","Lacuna Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
38541,,2014-038915,SPM027400,"Olethreutes ochrosuffusanum",None,Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38582,,2014-038956,SPM035663,"Olethreutes rusticanum",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38583,,2014-038957,SPM035667,"Olethreutes rusticanum",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125830,"Jim Durbin Drawer 013",2015-016398,,"Olethreutes coruscana",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,73,57,4,210,30.02,clear,Full,
125835,"Jim Durbin Drawer 013",2015-016403,,"Olethreutes coruscana",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,73,57,4,210,30.02,clear,Full,
125843,,2015-016411,,"Olethreutes coruscana",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126298,,2015-016866,,"Olethreutes ochrosuffusanum",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
308951,"Jim Durbin Drawer 013",2022-000223,,"Olethreutes merrickana",None,Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.648307,-91.725582,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
