ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2748,,2014-003029,,"Danaus plexippus",Monarch,Iowa,Worth,1950-09-10,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4856,,2014-005137,,"Phyciodes tharos","Pearl Crescent",Iowa,Worth,1950-07-01,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6274,,2014-006555,,"Vanessa atalanta","Red Admiral",Iowa,Worth,1950-06-15,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6394,,2014-006675,,"Vanessa virginiensis","American Lady",Iowa,Worth,1950-07-01,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6721,,2014-007002,,"Danaus plexippus",Monarch,Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.320563,-93.376366,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6829,,2014-007110,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6981,,2014-007262,,"Limenitis archippus",Viceroy,Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.319949,-93.375385,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7060,,2014-007341,,"Nymphalis antiopa","Mourning Cloak",Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.32038,-93.37606,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
55225,,2014-055607,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2001-07-15,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,10,,,,,,,,,
55226,,2014-055608,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2001-07-07,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,15,,,,,,,,,
55227,,2014-055609,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2001-07-07,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,10,,,,,,,,,
67743,,2014-068348,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67745,,2014-068350,,"Danaus plexippus",Monarch,Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.321344,-93.377185,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67746,,2014-068351,,"Nymphalis antiopa","Mourning Cloak",Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.320565,-93.376415,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67747,,2014-068352,,"Limenitis archippus",Viceroy,Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.319993,-93.376825,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107070,,2014-107817,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2008-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,7,,,,,,,,,
107071,,2014-107818,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2008-07-08,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107078,,2014-107825,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2008-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107079,,2014-107826,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2005-07-13,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,4,,,,,,,,,
107080,,2014-107827,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2005-07-13,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107081,,2014-107828,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2005-07-02,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,8,,,,,,,,,
107082,,2014-107829,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2006-07-04,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
275788,,,,"Vanessa atalanta","Red Admiral",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275789,,,,"Danaus plexippus",Monarch,Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275790,,,,"Limenitis archippus",Viceroy,Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275792,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
