ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96415,,2014-097162,,"Bubo scandiacus","Snowy Owl",Minnesota,"Saint Louis",1990-02-24,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96416,,2014-097163,,"Falco rusticolus",Gyrfalcon,Minnesota,"Saint Louis",1992-01-16,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96417,,2014-097164,,"Accipiter gentilis","Northern Goshawk",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96418,,2014-097165,,"Bombycilla garrulus","Bohemian Waxwing",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.845844,-92.015563,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96419,,2014-097166,,"Bonasa umbellus","Ruffed Grouse - RUGR",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96420,,2014-097167,,"Branta canadensis","Canada Goose - CANG",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96421,,2014-097168,,"Bubo scandiacus","Snowy Owl",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.844433,-92.012343,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96422,,2014-097169,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96423,,2014-097170,,"Buteo jamaicensis","Red-tailed Hawk",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96424,,2014-097171,,"Calcarius pictus","Smith's Longspur",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96425,,2014-097172,,"Acanthis flammea","Common Redpoll",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96426,,2014-097173,,"Acanthis hornemanni","Hoary Redpoll",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96427,,2014-097174,,"Circus hudsonius","Northern Harrier",Minnesota,"Saint Louis",1992-01-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96428,,2014-097175,,"Columba livia","Rock Pigeon",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96429,,2014-097176,,"Corvus brachyrhynchos","American Crow",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96430,,2014-097177,,"Corvus corax","Common Raven",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96431,,2014-097178,,"Cyanocitta cristata","Blue Jay - BLJA",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96432,,2014-097179,,"Eremophila alpestris","Horned Lark",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96433,,2014-097180,,"Falco rusticolus",Gyrfalcon,Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96434,,2014-097181,,"Falco sparverius","American Kestrel",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96435,,2014-097182,,"Gavia immer","Common Loon - COLO",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96436,,2014-097183,,"Lanius borealis","Northern Shrike",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96437,,2014-097184,,"Larus delawarensis","Ring-billed Gull - RBGU",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96438,,2014-097185,,"Mergus merganser","Common Merganser - COME",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96439,,2014-097186,,"Passer domesticus","House Sparrow",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96440,,2014-097187,,"Perisoreus canadensis","Canada Jay",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96441,,2014-097188,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96442,,2014-097189,,"Pica hudsonia","Black-billed Magpie",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96443,,2014-097190,,"Dryobates pubescens","Downy Woodpecker",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96444,,2014-097191,,"Dryobates villosus","Hairy Woodpecker",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96445,,2014-097192,,"Pinicola enucleator","Pine Grosbeak",Minnesota,"Saint Louis",1992-01-17,,"Sax-Zim Bog",47.159337,-92.715714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96446,,2014-097193,,"Poecile atricapillus","Black-capped Chickadee",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96447,,2014-097194,,"Sitta canadensis","Red-breasted Nuthatch",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96448,,2014-097195,,"Sitta carolinensis","White-breasted Nuthatch",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96449,,2014-097196,,"Strix nebulosa","Great Gray Owl",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96450,,2014-097197,,"Sturnus vulgaris","European Starling",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96451,,2014-097198,,"Surnia ulula","Northern Hawk Owl",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96452,,2014-097199,,"Aegolius funereus","Boreal Owl",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96453,,2014-097200,,"Agelaius phoeniceus","Red-winged Blackbird",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96454,,2014-097201,,"Aix sponsa","Wood Duck - WODU",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96455,,2014-097202,,"Anas platyrhynchos","Mallard - MALL",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
96456,,2014-097203,,"Anas rubripes","American Black Duck - ABDU",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
96457,,2014-097204,,"Ardea herodias","Great Blue Heron",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96458,,2014-097205,,"Aythya affinis","Lesser Scaup - LESC",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96459,,2014-097206,,"Aythya valisineria","Canvasback - CANV",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96460,,2014-097207,,"Branta canadensis","Canada Goose - CANG",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96461,,2014-097208,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96462,,2014-097209,,"Buteo jamaicensis","Red-tailed Hawk",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96463,,2014-097210,,"Cardinalis cardinalis","Northern Cardinal",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96464,,2014-097211,,"Spinus pinus","Pine Siskin",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
96465,,2014-097212,,"Cathartes aura","Turkey Vulture",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96466,,2014-097213,,"Megaceryle alcyon","Belted Kingfisher",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96467,,2014-097214,,"Charadrius vociferus","Killdeer - KILL",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96468,,2014-097215,,"Chlidonias niger","Black Tern - BLTE",Minnesota,"Saint Louis",1993-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96469,,2014-097216,,"Columba livia","Rock Pigeon",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
96470,,2014-097217,,"Corvus brachyrhynchos","American Crow",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
96471,,2014-097218,,"Corvus corax","Common Raven",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
96472,,2014-097219,,"Cyanocitta cristata","Blue Jay - BLJA",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96473,,2014-097220,,"Dryocopus pileatus","Pileated Woodpecker",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96474,,2014-097221,,"Eremophila alpestris","Horned Lark",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
96475,,2014-097222,,"Falco sparverius","American Kestrel",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96476,,2014-097223,,"Haliaeetus leucocephalus","Bald Eagle",Minnesota,"Saint Louis",1993-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96477,,2014-097224,,"Junco hyemalis","Dark-eyed Junco",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96478,,2014-097225,,"Larus delawarensis","Ring-billed Gull - RBGU",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
96479,,2014-097226,,"Larus argentatus","Herring Gull - HERG",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
96480,,2014-097227,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96481,,2014-097228,,"Perisoreus canadensis","Canada Jay",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
96482,,2014-097229,,"Dryobates pubescens","Downy Woodpecker",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96483,,2014-097230,,"Poecile atricapillus","Black-capped Chickadee",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
