ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6034,,2014-006315,,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1950-06-30,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6035,,2014-006316,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6036,,2014-006317,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.0316734,-93.950419," BAMONA",adult,,Sighting,1,,,,,,,,,
46581,"Jim Durbin Drawer 086",2014-046959,SPM007325,"Sphinx canadensis","Canadian Sphinx Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
46582,,2014-046960,SPM032110,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1983-06-30,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
46583,,2014-046961,SPM033185,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1950-06-30,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46584,,2014-046962,SPM039459,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1950-06-30,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46585,,2014-046963,SPM032108,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1989-06-05,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
46586,,2014-046964,SPM032111,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-06-18,,Nevada,42.0236,-93.4505," unknown",adult,,Sighting,1,,,,,,,,,
46587,,2014-046965,SPM032112,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-07-03,,Nevada,42.0236,-93.4505," unknown",adult,,Sighting,1,,,,,,,,,
46588,,2014-046966,SPM033186,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46589,,2014-046967,SPM039460,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46590,"Jim Durbin Drawer 086",2014-046968,SPM011695,"Sphinx franckii","Franck's Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46591,"Jim Durbin Drawer 087",2014-046969,SPM006227,"Sphinx gordius","Apple Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46592,"Jim Durbin Drawer 087",2014-046970,SPM006228,"Sphinx gordius","Apple Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46593,"Jim Durbin Drawer 087",2014-046971,SPM006229,"Sphinx gordius","Apple Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46594,"Jim Durbin Drawer 087",2014-046972,SPM006231,"Sphinx gordius","Apple Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46595,"Jim Durbin Drawer 087",2014-046973,SPM006232,"Sphinx gordius","Apple Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
