ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149519,,2016-014264,,"Stylurus notatus","Elusive Clubtail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149526,,2016-014271,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149527,,2016-014272,,"Stylurus notatus","Elusive Clubtail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149747,,2016-014492,,"Arigomphus cornutus","Horned Clubtail",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
160478,,2016-025223,,"Arigomphus submedianus","Jade Clubtail",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161478,,2016-026223,,"Gomphurus externus","Plains Clubtail",Iowa,"Black Hawk",1994-07-24,,"Sage Sanctuary",42.59966,-92.23367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162863,,2016-027608,,"Gomphurus externus","Plains Clubtail",Iowa,"Black Hawk",1996-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek -- rocky bottom"
162868,,2016-027613,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  Stream - Sandy bottom - some rock"
162871,,2016-027616,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek "
165154,,2016-029899,,"Gomphurus fraternus","Midland Clubtail",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River"
292474,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,"Black Hawk",1971-06-21,,"Tourist Park",42.540161,-92.448924,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292475,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,"Black Hawk",1971-06-23,,"Tourist Park",42.540272,-92.448903,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292476,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,"Black Hawk",1971-06-23,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292597,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Black Hawk",1975-08-20,,"Casebeer Park, Evansdale",42.45056,-92.26521,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292760,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Black Hawk",2004-07-06,,"Bruggeman County Park",42.596,-92.12,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
293030,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293031,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
348813,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,"Black Hawk",2022-06-17,08:24:42,"Black Hawk Mitigation",42.351629,-92.218378,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
