ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1640,,2014-001921,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1782,,2014-002063,,"Ancyloxypha numitor","Least Skipper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2917,,2014-003198,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2978,,2014-003259,,"Erynnis brizo","Sleepy Duskywing",Iowa,Muscatine,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3049,,2014-003330,,"Erynnis lucilius","Columbine Duskywing",Iowa,Muscatine,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3160,,2014-003441,,"Euphyes conspicua","Black Dash",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3226,,2014-003507,,"Euphyes vestris","Dun Skipper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4728,,2014-005009,,"Pholisora catullus","Common Sootywing",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4993,,2014-005274,,"Lon hobomok","Hobomok Skipper",Iowa,Muscatine,1950-06-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5169,,2014-005450,,"Polites coras","Peck's Skipper",Iowa,Muscatine,1950-07-30,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5246,,2014-005527,,"Polites themistocles","Tawny-edged Skipper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
