ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
613,"Jim Durbin Drawer 141",2014-000613,SPM010984,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43161,"Jim Durbin Drawer 141",2014-043538,SPM019327,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43162,"Jim Durbin Drawer 141",2014-043539,SPM019353,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43163,"Jim Durbin Drawer 141",2014-043540,SPM019399,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43164,"Jim Durbin Drawer 141",2014-043541,SPM019400,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43165,"Jim Durbin Drawer 141",2014-043542,SPM019406,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43166,,2014-043543,SPM031590,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47559,,2014-047937,SPM003738,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47560,"Frank Olsen Drawer 36",2014-047938,SPM005538,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47561,"Jim Durbin Drawer 141",2014-047939,SPM007088,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47562,"Paul Martsching Collection",2014-047940,SPM016815,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2003-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
47563,"Jim Durbin Drawer 141",2014-047941,SPM019405,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47564,,2014-047942,SPM020626,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47565,,2014-047943,SPM020627,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47566,"Frank Olsen Drawer 36",2014-047944,SPM032377,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47567,"Frank Olsen Drawer 36",2014-047945,SPM032579,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47568,,2014-047946,SPM032758,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Lee,2012-05-29,,Keokuk,40.4042,-91.3934,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
47570,"Frank Olsen Drawer 36",2014-047948,SPM005537,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47571,"Frank Olsen Drawer 36",2014-047949,SPM005670,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931064,-91.617918,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47572,"Frank Olsen Drawer 36",2014-047950,SPM005671,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.96777,-92.46402,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
