ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151930,,2016-016675,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151931,,2016-016676,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166123,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151932,,2016-016677,,"Plathemis lydia","Common Whitetail",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166414,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151933,,2016-016678,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151934,,2016-016679,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166317,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151939,,2016-016684,,"Tramea carolina","Carolina Saddlebags",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.16635,-92.628788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151940,,2016-016685,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166317,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151945,,2016-016690,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156534,-92.616654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151946,,2016-016691,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156566,-92.61631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151947,,2016-016692,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156534,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151948,,2016-016693,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156469,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151949,,2016-016694,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156308,-92.616224,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151950,,2016-016695,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156469,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151951,,2016-016696,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156308,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151952,,2016-016697,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156437,-92.616611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151955,,2016-016700,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166576,-92.628316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
