ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
193219,,2017-011184,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
247113,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
265283,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270326,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-07-20,22:14:17,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270535,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-08-26,21:46:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
272002,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-09-16,21:06:54,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
290586,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2021-07-08,21:25:40,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290590,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2021-07-08,21:02:43,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291706,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2021-08-11,22:07:49,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295029,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2021-08-27,20:58:19,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
