ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42353,,2014-042730,SPM025621,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42356,,2014-042733,SPM038201,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42357,,2014-042734,SPM038202,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42358,,2014-042735,SPM038352,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42359,,2014-042736,SPM038393,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42392,,2014-042769,SPM024766,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66287,,2014-066891,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120625,,2015-011008,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209408,,2018-007565,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209413,,2018-007570,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286791,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2020-07-22,21:09:32,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286884,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2020-07-22,22:00:03,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286930,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2020-07-22,21:45:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307114,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:17:21,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307142,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,22:13:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307154,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,22:06:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307183,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:45:34,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307197,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:37:39,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307207,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:33:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307209,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,21:30:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307283,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,23:28:09,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307344,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2021-07-21,22:42:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
