ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
434,"Frank Olsen Drawer 58",2014-000434,SPM010761,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11728,"Jim Durbin Drawer 117",2014-012010,SPM040662,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31343,"Frank Olsen Drawer 58",2014-031715,SPM025170,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31387,,2014-031759,SPM040387,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31396,,2014-031768,SPM041548,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31402,,2014-031774,SPM042707,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31533,"Jim Durbin Drawer 117",2014-031905,SPM006921,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31726,"Frank Olsen Drawer 58",2014-032098,SPM002456,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31727,"Frank Olsen Drawer 58",2014-032099,SPM002457,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31728,"Frank Olsen Drawer 58",2014-032100,SPM003310,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31729,,2014-032101,SPM003700,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31730,"Jim Durbin Drawer 117",2014-032102,SPM003900,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
31731,"Jim Durbin Drawer 117",2014-032103,SPM003976,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31732,,2014-032104,SPM008126,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31733,"Jim Durbin Drawer 117",2014-032105,SPM009444,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31735,"Frank Olsen Drawer 58",2014-032107,SPM012888,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31736,"Frank Olsen Drawer 58",2014-032108,SPM012889,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31737,"Jim Durbin Drawer 117",2014-032109,SPM014778,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31738,,2014-032110,SPM016791,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jones,2009-07-24,,"Wapsipinicon State Park",42.09038,-91.2861,"John Pearson",adult,,Photograph,1,,,,,,,,,
31739,"Frank Olsen Drawer 58",2014-032111,SPM020386,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31740,"Jim Durbin Drawer 117",2014-032112,SPM021377,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31741,"Jim Durbin Drawer 117",2014-032113,SPM021444,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31742,"Jim Durbin Drawer 117",2014-032114,SPM021445,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31743,"Jim Durbin Drawer 117",2014-032115,SPM023018,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31744,"Jim Durbin Drawer 117",2014-032116,SPM023148,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31745,,2014-032117,SPM025846,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
31746,"Jim Durbin Drawer 117",2014-032118,SPM026139,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31747,"Jim Durbin Drawer 117",2014-032119,SPM026284,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31748,"Jim Durbin Drawer 117",2014-032120,SPM026285,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31749,,2014-032121,SPM026369,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31750,,2014-032122,SPM026370,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31751,,2014-032123,SPM026371,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31752,"Jim Durbin Drawer 117",2014-032124,SPM026482,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31753,"Jim Durbin Drawer 117",2014-032125,SPM026483,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31754,,2014-032126,SPM026664,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31755,,2014-032127,SPM026739,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
