ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5865,,2014-006146,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5930,,2014-006211,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5993,,2014-006274,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,1950-07-10,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10064,,2014-010345,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10065,,2014-010346,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8294444,-91.3827778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10066,,2014-010347,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10067,,2014-010348,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
10068,,2014-010349,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10069,,2014-010350,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10070,,2014-010351,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62751,,2014-063352,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62752,,2014-063353,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62753,,2014-063354,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62941,,2014-063542,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2010-06-16,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62942,,2014-063543,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2010-06-30,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62943,,2014-063544,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2010-06-01,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63061,,2014-063662,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,1973-07-01,,"Johnson County",41.65513,-91.50504,"Ron Gatrelle",adult,Sighting,Sighting,1,,,,,,,,,
63062,,2014-063663,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,1930-06-15,,"Johnson County",41.65513,-91.50504," Wickham",adult,Sighting,Sighting,1,,,,,,,,,
63063,,2014-063664,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,1930-07-02,,"Johnson County",41.65513,-91.50504," Wickham",adult,Sighting,Sighting,1,,,,,,,,,
63064,,2014-063665,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,1930-06-23,,"Johnson County",41.65513,-91.50504," Wickham",adult,Sighting,Sighting,1,,,,,,,,,
63178,,2014-063779,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68012,,2014-068617,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68013,,2014-068618,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68014,,2014-068619,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68015,,2014-068620,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68016,,2014-068621,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68017,,2014-068622,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68018,,2014-068623,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68019,,2014-068624,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68020,,2014-068625,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68021,,2014-068626,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68044,,2014-068649,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68045,,2014-068650,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68066,,2014-068671,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68480,,2014-069085,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68481,,2014-069086,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68488,,2014-069093,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78416667,-91.57194444,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68504,,2014-069109,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68532,,2014-069137,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
