ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5486,,2014-005767,,"Pontia protodice","Checkered White",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9907,,2014-010188,,"Pontia protodice","Checkered White",Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9908,,2014-010189,,"Pontia protodice","Checkered White",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9909,,2014-010190,,"Pontia protodice","Checkered White",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9910,,2014-010191,,"Pontia protodice","Checkered White",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5725,-91.4252778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9911,,2014-010192,,"Pontia protodice","Checkered White",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5725,-91.4252778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9912,,2014-010193,,"Pontia protodice","Checkered White",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9913,,2014-010194,,"Pontia protodice","Checkered White",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61932,,2014-062533,,"Pontia protodice","Checkered White",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61933,,2014-062534,,"Pontia protodice","Checkered White",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61964,,2014-062565,,"Pontia protodice","Checkered White",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
118861,,2015-009419,,"Pontia protodice","Checkered White",Iowa,Lee,2013-09-07,,"Victory Park",40.391137,-91.378713,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118862,,2015-009420,,"Pontia protodice","Checkered White",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118863,,2015-009421,,"Pontia protodice","Checkered White",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
118864,,2015-009422,,"Pontia protodice","Checkered White",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118865,,2015-009423,,"Pontia protodice","Checkered White",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118866,,2015-009424,,"Pontia protodice","Checkered White",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118894,,2015-009452,,"Pontia protodice","Checkered White",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138287,,2016-002832,,"Pontia protodice","Checkered White",Iowa,Lee,2012-05-28,,Keokuk,0,0,"Michael Cruz",adult,Sighting,Photograph,1,,,,,,,,,
