ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4333,,2014-004614,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7057,,2014-007338,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7063,,2014-007344,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2011-04-09,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7064,,2014-007345,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7065,,2014-007346,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2014-04-26,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7066,,2014-007347,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7067,,2014-007348,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7068,,2014-007349,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9137,,2014-009418,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9138,,2014-009419,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1044444,-95.9861111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9139,,2014-009420,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1044444,-95.9861111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9140,,2014-009421,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1025,-95.9713889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
67739,,2014-068344,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2014-04-26,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67759,,2014-068364,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
