ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1874,,2014-002155,,"Asterocampa celtis","Hackberry Emperor",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1922,,2014-002203,,"Asterocampa clyton","Tawny Emperor",Iowa,Plymouth,1950-06-30,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2312,,2014-002592,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2374,,2014-002655,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2431,,2014-002712,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2725,,2014-003006,,"Danaus plexippus",Monarch,Iowa,Plymouth,1950-09-10,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3274,,2014-003555,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3676,,2014-003957,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3791,,2014-004072,,"Limenitis archippus",Viceroy,Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3863,,2014-004144,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3939,,2014-004220,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4227,,2014-004508,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4339,,2014-004620,,"Nymphalis antiopa","Mourning Cloak",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4367,,2014-004648,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Plymouth,1950-09-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4760,,2014-005041,,"Phyciodes batesii","Tawny Crescent",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4835,,2014-005116,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5309,,2014-005590,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5310,,2014-005591,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2012-06-01,,"Hillview Recreation Area",42.64063,-96.319271," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5377,,2014-005658,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,1950-06-30,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5416,,2014-005697,,"Polygonia progne","Gray Comma",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5950,,2014-006231,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6012,,2014-006293,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1950-07-10,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6251,,2014-006532,,"Vanessa atalanta","Red Admiral",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6325,,2014-006606,,"Vanessa cardui","Painted Lady",Iowa,Plymouth,1950-09-10,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6381,,2014-006662,,"Vanessa virginiensis","American Lady",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6516,,2014-006797,,"Asterocampa celtis","Hackberry Emperor",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,35,,,,,,,,,
6544,,2014-006825,,"Boloria bellona","Meadow Fritillary",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6618,,2014-006899,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6864,,2014-007145,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6865,,2014-007146,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6866,,2014-007147,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6867,,2014-007148,,"Euptoieta claudia","Variegated Fritillary",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6952,,2014-007233,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6961,,2014-007242,,"Libytheana carinenta","American Snout",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6992,,2014-007273,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7026,,2014-007307,,"Megisto cymela","Little Wood Satyr",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7223,,2014-007504,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
7341,,2014-007622,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7361,,2014-007642,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7362,,2014-007643,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7447,,2014-007728,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
