ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181983,,2016-046731,,"Melissodes agilis-trinodis",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181987,,2016-046735,,"Melissodes agilis-trinodis",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274851,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.158273,-95.797761,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320005,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344771,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344773,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344774,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344784,,,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344788,,,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Truncated antennae"
344791,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344900,,,,"Epeolus scutellaris",None,Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344936,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344937,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344939,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347460,,,,"Triepeolus lunatus",None,Iowa,Mills,2023-07-17,7:49pm,Glenwood,41.055623,-95.745804,"Tabitha Panas",adult,Sighting,Photograph,1,,,,,,,,,"I believe this to be triepeolus lunatus. Spotted in my yard on grey headed coneflower."
