ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
489,"Frank Olsen Drawer 06",2014-000489,SPM010810,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36968,"Jim Durbin Drawer 163",2014-037342,SPM000808,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36969,"Frank Olsen Drawer 06",2014-037343,SPM002689,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36970,"Jim Durbin Drawer 163",2014-037344,SPM008606,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36972,"Frank Olsen Drawer 06",2014-037346,SPM020262,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36979,"Jim Durbin Drawer 163",2014-037353,SPM026283,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36980,,2014-037354,SPM026765,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36985,"Jim Durbin Drawer 163",2014-037359,SPM001695,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36986,"Jim Durbin Drawer 163",2014-037360,SPM020261,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36987,"Frank Olsen Drawer 06",2014-037361,SPM020418,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36988,"Jim Durbin Drawer 163",2014-037362,SPM026717,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
123753,,2015-014320,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
211091,,2018-009248,,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
308774,"Jim Durbin Drawer 163",2022-000047,,"Morrisonia confusa","Confused Woodgrain",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309018,"Jim Durbin Drawer 163",2022-000285,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817209,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
