ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148486,,2016-013231,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819753,-92.953604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152469,,2016-017214,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
154425,,2016-019170,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.706811,-92.786367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154431,,2016-019176,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154436,,2016-019181,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154451,,2016-019196,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154464,,2016-019209,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156133,,2016-020878,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156179,,2016-020924,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
157302,,2016-022047,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Mariposa County Park",41.779122,-92.965546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160861,,2016-025606,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161384,,2016-026129,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819623,-92.846982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161416,,2016-026161,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819603,-92.846961,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165056,,2016-029801,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292254,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1971-06-03,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292462,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1972-09-17,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
