ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2295,,2014-002575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2705,,2014-002986,,"Danaus plexippus",Monarch,Iowa,Kossuth,1950-09-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3660,,2014-003941,,"Junonia coenia","Common Buckeye",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3775,,2014-004056,,"Limenitis archippus",Viceroy,Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3846,,2014-004127,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3920,,2014-004201,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4324,,2014-004605,,"Nymphalis antiopa","Mourning Cloak",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4815,,2014-005096,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5811,,2014-006092,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5866,,2014-006147,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5932,,2014-006213,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5994,,2014-006275,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1950-07-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6234,,2014-006515,,"Vanessa atalanta","Red Admiral",Iowa,Kossuth,1950-06-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6308,,2014-006589,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,1950-09-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6713,,2014-006994,,"Danaus plexippus",Monarch,Iowa,Kossuth,2010-07-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
51859,,2014-052583,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52032,,2014-052572,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
52045,,2014-052570,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-08-23,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52046,,2014-052584,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52074,,2014-006883,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2010-07-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
52142,,2014-052568,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52181,,2014-052565,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53728,,2014-054110,,"Danaus plexippus",Monarch,Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
54518,,2014-054900,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54519,,2014-054901,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
54520,,2014-054902,,"Danaus plexippus",Monarch,Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
54521,,2014-054903,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
54522,,2014-054904,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-09-09,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
54523,,2014-054905,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54524,,2014-054906,,"Danaus plexippus",Monarch,Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54525,,2014-054907,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-08-23,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54526,,2014-054908,,"Danaus plexippus",Monarch,Iowa,Kossuth,2009-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54527,,2014-054909,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54528,,2014-054910,,"Danaus plexippus",Monarch,Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54529,,2014-054911,,"Danaus plexippus",Monarch,Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
54580,,2014-054962,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54581,,2014-054963,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54582,,2014-054964,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54583,,2014-054965,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-09-09,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54584,,2014-054966,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54585,,2014-054967,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-08-10,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54586,,2014-054968,,"Danaus plexippus",Monarch,Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54587,,2014-054969,,"Danaus plexippus",Monarch,Iowa,Kossuth,2009-06-13,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55452,,2014-055834,,"Euptoieta claudia","Variegated Fritillary",Iowa,Kossuth,2012-04-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Sighting,1,,,,,,,,,
55453,,2014-055835,,"Euptoieta claudia","Variegated Fritillary",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56915,,2014-057297,,"Junonia coenia","Common Buckeye",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57113,,2014-057495,,"Junonia coenia","Common Buckeye",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57524,,2014-057906,,"Limenitis archippus",Viceroy,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57544,,2014-057926,,"Limenitis archippus",Viceroy,Iowa,Kossuth,2008-08-10,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57563,,2014-057945,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57564,,2014-057946,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58530,,2014-058912,,"Nymphalis antiopa","Mourning Cloak",Iowa,Kossuth,2009-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59526,,2014-060127,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60197,,2014-060798,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60198,,2014-060799,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60248,,2014-060849,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60249,,2014-060850,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2008-07-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
62490,,2014-063091,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62491,,2014-063092,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62492,,2014-063093,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
