ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66128,,2014-066732,,"Ophionellus foutsi",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144631,,2016-009253,,"Diplazon laetatorius",None,Iowa,Johnson,2011-09-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144671,,2016-009293,,"Pimpla pedalis",None,Iowa,Johnson,2014-10-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144697,,2016-009319,,"Cidaphus paniscoides",None,Iowa,Johnson,2014-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144711,,2016-009333,,"Itoplectis conquisitor",None,Iowa,Johnson,2013-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144743,,2016-009365,,"Ichneumon ambulatorius",None,Iowa,Johnson,2012-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144744,,2016-009366,,"Ichneumon ambulatorius",None,Iowa,Johnson,2012-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181856,,2016-046596,,"Acrotaphus wiltii",None,Iowa,Johnson,2016-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182308,,2017-000269,,"Pimpla pedalis",None,Iowa,Johnson,2014-11-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186150,,2017-004111,,"Pimpla pedalis",None,Iowa,Johnson,2014-11-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197187,,2017-015120,,"Cratichneumon w-album",None,Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202673,,2018-000819,,"Oxyrrhexis carbonator",None,Iowa,Johnson,2017-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202698,,2018-000844,,"Diplazon laetatorius",None,Iowa,Johnson,2017-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225617,,2019-000529,,"Thyreodon atricolor",None,Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.778395,-91.675191,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225622,,2019-000534,,"Ichneumon ambulatorius",None,Iowa,Johnson,2018-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225639,,2019-000551,,"Setanta compta",None,Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241668,,,,"Arotes amoenus",None,Iowa,Johnson,2019-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247157,,,,"Alexeter canaliculatus",None,Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.785746,-91.560423,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247288,,,,"Theronia hilaris",None,Iowa,Johnson,2019-09-19,16:41:19,"MacBride Nature Recreation Area",41.785643,-91.560496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279328,,,,"Aritranis director",None,Iowa,Johnson,2020-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282316,,,,"Trogus pennator",None,Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287020,,,,"Cryptus albitarsis",None,Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786786,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287027,,,,"Ichneumon annulatorius",None,Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
287238,,,,"Cryptus albitarsis",None,Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
287245,,,,"Ichneumon annulatorius",None,Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786961,-91.568357,"Mark Brown",adult,,Photograph,1,,,,,,,,,
290156,,,,"Therion circumflexum",None,Iowa,Johnson,2019-09-07,,"Lake MacBride State Park",41.80072,-91.568891,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290157,,,,"Diapetimorpha undetermined",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735752,-91.723009,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298326,,,,"Cymodusa distincta",None,Iowa,Johnson,2021-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298356,,,,"Messatoporus discoidalis",None,Iowa,Johnson,2021-08-31,,"MacBride Nature Recreation Area",41.787217,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298989,,,,"Cryptus albitarsis",None,Iowa,Johnson,2021-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299008,,,,"Cymodusa distincta",None,Iowa,Johnson,2021-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
