ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12778,,2014-013060,SPM039190,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12779,,2014-013061,SPM039191,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12992,,2014-013274,SPM039189,"Acrobasis stigmella",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12993,,2014-013275,SPM039197,"Acrobasis stigmella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12994,,2014-013276,SPM039198,"Acrobasis stigmella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14074,,2014-014359,SPM037586,"Aglossa cuprina","Grease Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14075,,2014-014360,SPM037587,"Aglossa cuprina","Grease Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27746,,2014-028099,SPM037295,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27747,,2014-028100,SPM038304,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28054,,2014-028407,SPM037293,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30289,,2014-030649,SPM032706,"Homoeosoma deceptorium",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30290,,2014-030650,SPM039194,"Homoeosoma deceptorium",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30291,,2014-030651,SPM039199,"Homoeosoma deceptorium",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32158,,2014-032530,SPM021526,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2010-06-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32159,,2014-032531,SPM021527,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32160,,2014-032532,SPM021528,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2010-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32224,,2014-032596,SPM037653,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32225,,2014-032597,SPM037820,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32226,,2014-032598,SPM037844,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32227,,2014-032599,SPM038020,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32228,,2014-032600,SPM038032,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32229,,2014-032601,SPM038075,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2010-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32230,,2014-032602,SPM038276,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2011-11-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32231,,2014-032603,SPM038563,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32232,,2014-032604,SPM038564,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42850,,2014-043227,SPM037588,"Tlascala reductella","Tlascala Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42890,,2014-043267,SPM037654,"Pococera maritimalis",None,Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44370,,2014-044747,SPM038232,"Pyralis farinalis","Meal Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44371,,2014-044748,SPM038397,"Pyralis farinalis","Meal Moth",Iowa,Jefferson,2012-05-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45395,,2014-045772,SPM039192,"Sciota vetustella",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45396,,2014-045773,SPM039193,"Sciota vetustella",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45397,,2014-045774,SPM039205,"Sciota vetustella",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66187,,2014-066791,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66206,,2014-066810,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66219,,2014-066823,,"Vitula broweri","Brower's Vitula Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66220,,2014-066824,,"Vitula broweri","Brower's Vitula Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66233,,2014-066837,,"Vitula broweri","Brower's Vitula Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
