ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15618,,2014-015914,SPM019892,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2009-07-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
66000,,2014-066604,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2009-07-31,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133290,"Paul Martsching Collection",2015-023884,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133291,"Paul Martsching Collection",2015-023885,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2014-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134160,"Paul Martsching Collection",2015-024754,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2006-05-28,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146005,,2016-010632,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168221,,2016-032966,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
196624,"Paul Martsching Collection",2017-014556,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196625,"Paul Martsching Collection",2017-014557,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196626,"Paul Martsching Collection",2017-014558,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222956,"Paul Martsching Collection",2018-021110,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2018-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222957,"Paul Martsching Collection",2018-021111,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239611,"Paul Martsching Collection",2019-009290,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2019-08-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239612,"Paul Martsching Collection",2019-009291,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
