ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75807,,2014-076416,,"Accipiter cooperii","Cooper's Hawk",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75808,,2014-076417,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75809,,2014-076418,,"Buteo platypterus","Broad-winged Hawk",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75810,,2014-076419,,"Butorides virescens","Green Heron",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75811,,2014-076420,,"Setophaga tigrina","Cape May Warbler",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75812,,2014-076421,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75813,,2014-076422,,"Megascops asio","Eastern Screech-Owl",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75814,,2014-076423,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75815,,2014-076424,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75816,,2014-076425,,"Spizella passerina","Chipping Sparrow",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75817,,2014-076426,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75818,,2014-076427,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75819,,2014-076428,,"Vireo gilvus","Warbling Vireo",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75842,,2014-076451,,"Setophaga cerulea","Cerulean Warbler",Iowa,"Van Buren",1990-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75843,,2014-076452,,"Setophaga dominica","Yellow-throated Warbler",Iowa,"Van Buren",1990-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75844,,2014-076453,,"Geothlypis formosa","Kentucky Warbler",Iowa,"Van Buren",1990-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75845,,2014-076454,,"Geothlypis philadelphia","Mourning Warbler",Iowa,"Van Buren",1990-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75846,,2014-076455,,"Setophaga americana","Northern Parula",Iowa,"Van Buren",1990-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75847,,2014-076456,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,"Van Buren",1990-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75848,,2014-076457,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1991-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75849,,2014-076458,,"Thryomanes bewickii","Bewick's Wren",Iowa,"Van Buren",1992-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75850,,2014-076459,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75851,,2014-076460,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75852,,2014-076461,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75853,,2014-076462,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1993-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75854,,2014-076463,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75855,,2014-076464,,"Mareca americana","American Wigeon - AMWI",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75856,,2014-076465,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75857,,2014-076466,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75858,,2014-076467,,"Anas platyrhynchos","Mallard - MALL",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
