ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2544,,2014-002825,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2639,,2014-002920,,"Colias philodice","Clouded Sulphur",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3338,,2014-003619,,"Pyrisitia lisa","Little Yellow",Iowa,Webster,1950-09-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4285,,2014-004566,,"Nathalis iole","Dainty Sulphur",Iowa,Webster,1950-09-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4949,,2014-005230,,"Pieris rapae","Cabbage White",Iowa,Webster,1950-07-20,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52729,,2014-053111,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52730,,2014-053112,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-07-13,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52731,,2014-053113,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-05-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52732,,2014-053114,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-18,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52733,,2014-053115,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-05-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52734,,2014-053116,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2003-07-01,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52735,,2014-053117,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
