ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137479,,2016-002022,,"Omonadus floralis",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137495,,2016-002038,,"Anthicus cervinus",None,Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137519,,2016-002062,,"Notoxus desertus",None,Iowa,Johnson,2014-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137563,,2016-002106,,"Notoxus desertus",None,Iowa,Johnson,2013-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137580,,2016-002123,,"Cyclodinus mimus",None,Iowa,Johnson,2013-08-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137619,,2016-002162,,"Notoxus desertus",None,Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137724,,2016-002268,,"Malporus formicarius",None,Iowa,Johnson,2012-07-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240248,,,,"Malporus formicarius",None,Iowa,Johnson,2019-04-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296344,,,,"Notoxus murinipennis",None,Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298136,,,,"Notoxus desertus",None,Iowa,Johnson,2021-09-27,22:19:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314428,,,,"Notoxus desertus",None,Iowa,Johnson,2022-08-30,20:14:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
320255,,,,"Macratria murina",None,Iowa,Johnson,2022-07-12,,"MacBride Nature Recreation Area",41.786818,-91.568342,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320589,,,,"Macratria murina",None,Iowa,Johnson,2022-07-19,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330976,,,,"Omonadus floralis",None,Iowa,Johnson,2022-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342519,,,,"Notoxus desertus",None,Iowa,Johnson,2023-06-18,21:54:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345036,,,,"Stricticomus tobias",None,Iowa,Johnson,2023-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
