ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18845,"Jim Durbin Drawer 133",2014-019168,SPM012030,"Catocala amatrix","The Sweetheart",Iowa,Story,2003-09-10,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
18852,,2014-019175,SPM021021,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-09-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
18853,,2014-019176,SPM021023,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-09-13,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18854,,2014-019177,SPM021027,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-09-22,,"Design Building ISU-x",42.02889,-93.65278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125612,,2015-016180,,"Catocala amatrix","The Sweetheart",Iowa,Story,2002-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125613,,2015-016181,,"Catocala amatrix","The Sweetheart",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125614,,2015-016182,,"Catocala amatrix","The Sweetheart",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125615,,2015-016183,,"Catocala amatrix","The Sweetheart",Iowa,Story,1996-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125616,,2015-016184,,"Catocala amatrix","The Sweetheart",Iowa,Story,1962-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136513,,2016-001055,,"Catocala amatrix","The Sweetheart",Iowa,Story,2010-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136515,,2016-001057,,"Catocala amatrix","The Sweetheart",Iowa,Story,2002-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
