ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1694,,2014-001975,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,1950-07-01,,"Jasper County",41.642444,-93.018232," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1768,,2014-002049,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1955,,2014-002236,,"Atalopedes campestris",Sachem,Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1998,,2014-002279,,"Atrytone arogos","Arogos Skipper",Iowa,Jasper,1950-07-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2901,,2014-003182,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3123,,2014-003404,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Jasper,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3180,,2014-003461,,"Euphyes dion","Dion Skipper",Iowa,Jasper,2011-07-25,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3215,,2014-003496,,"Euphyes vestris","Dun Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3585,,2014-003866,,"Hylephila phyleus","Fiery Skipper",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4711,,2014-004992,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5102,,2014-005383,,"Polites origenes","Cross-line Skipper",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5155,,2014-005436,,"Polites coras","Peck's Skipper",Iowa,Jasper,1950-07-30,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5228,,2014-005509,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5563,,2014-005844,,"Burnsius communis","Common Checkered Skipper",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50297,,2014-050679,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2007-06-19,,"Rock Creek State Park",41.7512,-92.8495,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
50339,,2014-050721,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50340,,2014-050722,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50586,,2014-050968,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54796,,2014-055178,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
54820,,2014-055202,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61214,,2014-061815,,"Polites coras","Peck's Skipper",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63420,,2014-064021,,"Thymelicus lineola","European Skipper",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63446,,2014-064047,,"Thymelicus lineola","European Skipper",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63447,,2014-064048,,"Thymelicus lineola","European Skipper",Iowa,Jasper,2007-06-19,,"Rock Creek State Park",41.7512,-92.8495,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
106650,,2014-107397,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
106651,,2014-107398,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
106652,,2014-107399,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106653,,2014-107400,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
106654,,2014-107401,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
106655,,2014-107402,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106656,,2014-107403,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
106663,,2014-107410,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
106664,,2014-107411,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
106665,,2014-107412,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106666,,2014-107413,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106667,,2014-107414,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
106668,,2014-107415,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
106669,,2014-107416,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
106670,,2014-107417,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106982,,2014-107729,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
106983,,2014-107730,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
