ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1740,,2014-002021,,"Ancyloxypha numitor","Least Skipper",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1940,,2014-002221,,"Atalopedes campestris",Sachem,Iowa,Carroll,1950-09-10,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2181,,2014-002462,,"Celastrina neglecta","Summer Azure",Iowa,Carroll,1950-06-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2259,,2014-002539,,"Cercyonis pegala","Common Wood-nymph",Iowa,Carroll,1950-07-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2396,,2014-002677,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Carroll,1950-06-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2466,,2014-002747,,"Colias eurytheme","Orange Sulphur",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2562,,2014-002843,,"Colias philodice","Clouded Sulphur",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2663,,2014-002944,,"Danaus plexippus",Monarch,Iowa,Carroll,1950-09-10,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2874,,2014-003155,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3239,,2014-003520,,"Euptoieta claudia","Variegated Fritillary",Iowa,Carroll,1950-09-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3384,,2014-003665,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3577,,2014-003858,,"Hylephila phyleus","Fiery Skipper",Iowa,Carroll,1950-09-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4299,,2014-004580,,"Nymphalis antiopa","Mourning Cloak",Iowa,Carroll,1950-07-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4414,,2014-004695,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Carroll,1950-06-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4774,,2014-005055,,"Phyciodes tharos","Pearl Crescent",Iowa,Carroll,1950-07-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4870,,2014-005151,,"Pieris rapae","Cabbage White",Iowa,Carroll,1950-07-20,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5130,,2014-005411,,"Polites coras","Peck's Skipper",Iowa,Carroll,1950-07-30,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5204,,2014-005485,,"Polites themistocles","Tawny-edged Skipper",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5977,,2014-006258,,"Argynnis idalia","Regal Fritillary",Iowa,Carroll,1950-07-10,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6197,,2014-006478,,"Vanessa atalanta","Red Admiral",Iowa,Carroll,1950-06-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56865,,2014-057247,,"Hylephila phyleus","Fiery Skipper",Iowa,Carroll,1991-09-29,,Carroll,42.065466,-94.866771,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
200608,,2017-018540,,"Phyciodes tharos","Pearl Crescent",Iowa,Carroll,2011-10-08,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,Sighting,Photograph,1,,,,,,,,,
