ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148279,,2016-013024,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148282,,2016-013027,,"Argia plana","Springwater Dancer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152284,,2016-017029,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152285,,2016-017030,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152290,,2016-017035,,"Argia moesta","Powdered Dancer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153504,,2016-018249,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
154360,,2016-019105,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1994-08-19,,"Steamboat Rock",42.408388,-93.072586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159281,,2016-024026,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161095,,2016-025840,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161096,,2016-025841,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
162206,,2016-026951,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  sandy bottom / silt
"
164540,,2016-029285,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398113,-93.443577,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
292544,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
