ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3659,,2014-003940,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8763,,2014-009044,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8764,,2014-009045,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3813889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8765,,2014-009046,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8766,,2014-009047,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8767,,2014-009048,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8768,,2014-009049,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8769,,2014-009050,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8770,,2014-009051,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
32931,,2014-033303,SPM001885,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
57008,,2014-057390,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57009,,2014-057391,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57141,,2014-057523,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
57142,,2014-057524,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57143,,2014-057525,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57144,,2014-057526,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57145,,2014-057527,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57146,,2014-057528,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-07-13,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68523,,2014-069128,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
115498,,2015-006056,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-05-15,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115499,,2015-006057,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-05-20,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115500,,2015-006058,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1998-09-29,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115503,,2015-006061,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115504,,2015-006062,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2014-06-28,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115505,,2015-006063,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-08-01,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115506,,2015-006064,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115507,,2015-006065,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115508,,2015-006066,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
