ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38675,"Jim Durbin Drawer 147",2014-039049,SPM011379,"Oligia modica","Black-banded Brocade",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132217,"Paul Martsching Collection",2015-022808,,"Oligia modica","Black-banded Brocade",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132218,"Paul Martsching Collection",2015-022809,,"Oligia modica","Black-banded Brocade",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136583,,2016-001125,,"Oligia modica","Black-banded Brocade",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136584,,2016-001126,,"Oligia modica","Black-banded Brocade",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136585,,2016-001127,,"Oligia modica","Black-banded Brocade",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136586,,2016-001128,,"Oligia modica","Black-banded Brocade",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136587,,2016-001129,,"Oligia modica","Black-banded Brocade",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175765,"Paul Martsching Collection",2016-040515,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175890,"Paul Martsching Collection",2016-040640,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175891,"Paul Martsching Collection",2016-040641,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175894,"Paul Martsching Collection",2016-040644,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177009,"Paul Martsching Collection",2016-041759,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179430,,2016-044180,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
179431,,2016-044181,,"Oligia modica","Black-banded Brocade",Iowa,Story,2016-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 July hi 83 deg; wind NW; partly cloudy"
222479,"Paul Martsching Collection",2018-020633,,"Oligia modica","Black-banded Brocade",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222513,"Paul Martsching Collection",2018-020667,,"Oligia modica","Black-banded Brocade",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227156,,2019-001876,,"Oligia modica","Black-banded Brocade",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299215,"Paul Martsching Collection",2021-000436,,"Oligia modica","Black-banded Brocade",Iowa,Story,2021-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,7,180,,smoke,,
