ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137641,,2016-002184,,"Pelegrina galathea",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182512,,2017-000473,,"Pelegrina proterva",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241690,,,,"Pelegrina galathea",None,Iowa,Johnson,2019-06-15,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267423,,,,"Pelegrina galathea",None,Iowa,Johnson,2020-05-17,,"Hawkeye Willdlife Management Area",41.785002,-91.675612,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274947,,,,"Pelegrina galathea",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
316371,,,,"Pelegrina proterva",None,Iowa,Johnson,2022-07-02,9:20:15,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320292,,,,"Pelegrina proterva",None,Iowa,Johnson,2022-07-15,,"Clear Creek Trail-Coralville Segment",41.672557,-91.588438,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331894,,,,"Pelegrina insignis",None,Iowa,Johnson,2022-08-14,,"F. W. Kent Park",41.726182,-91.733289,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332854,,,,"Pelegrina undetermined",None,Iowa,Johnson,2022-08-14,16:47:09,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342312,,,,"Pelegrina proterva",None,Iowa,Johnson,2023-05-21,15:53:42,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
