ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131568,,2015-022159,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133464,"Paul Martsching Collection",2015-024058,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133465,"Paul Martsching Collection",2015-024059,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133466,"Paul Martsching Collection",2015-024060,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133467,"Paul Martsching Collection",2015-024061,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133468,"Paul Martsching Collection",2015-024062,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133469,"Paul Martsching Collection",2015-024063,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2014-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133470,"Paul Martsching Collection",2015-024064,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2010-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133471,"Paul Martsching Collection",2015-024065,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168467,,2016-033212,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
