ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82,"Jim Durbin Drawer 133",2014-000082,SPM001013,"Catocala coccinata","Scarlet Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182,"Jim Durbin Drawer 133",2014-000182,SPM001022,"Catocala coccinata","Scarlet Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19016,"Jim Durbin Drawer 133",2014-019339,SPM000728,"Catocala coccinata","Scarlet Underwing",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19017,"Frank Olsen Drawer 38",2014-019340,SPM001968,"Catocala coccinata","Scarlet Underwing",Iowa,Muscatine,2004-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19018,"Frank Olsen Drawer 38",2014-019341,SPM005483,"Catocala coccinata","Scarlet Underwing",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19019,"Frank Olsen Drawer 38",2014-019342,SPM007352,"Catocala coccinata","Scarlet Underwing",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19021,"Jim Durbin Drawer 133",2014-019344,SPM014633,"Catocala coccinata","Scarlet Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19022,,2014-019345,SPM017165,"Catocala coccinata","Scarlet Underwing",Iowa,Winneshiek,2003-09-09,,"Luther College",43.31333,-91.80306,"Paul Skrade",adult,,Pinned,1,,,,,,,,,
19023,"Frank Olsen Drawer 38",2014-019346,SPM020097,"Catocala coccinata","Scarlet Underwing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19024,"Frank Olsen Drawer 38",2014-019347,SPM020428,"Catocala coccinata","Scarlet Underwing",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19025,,2014-019348,SPM021104,"Catocala coccinata","Scarlet Underwing",Iowa,Story,2010-06-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19026,"Jim Durbin Drawer 133",2014-019349,SPM028305,"Catocala coccinata","Scarlet Underwing",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19027,"Frank Olsen Drawer 38",2014-019350,SPM031808,"Catocala coccinata","Scarlet Underwing",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19028,"Frank Olsen Drawer 38",2014-019351,SPM032871,"Catocala coccinata","Scarlet Underwing",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19515,,2014-019844,SPM017012,"Catocala coccinata","Scarlet Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
108302,,2014-109049,,"Catocala coccinata","Scarlet Underwing",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
132699,,2015-023293,,"Catocala coccinata","Scarlet Underwing",Iowa,Decatur,2015-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132700,,2015-023294,,"Catocala coccinata","Scarlet Underwing",Iowa,Decatur,2015-08-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
