ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162208,,2016-026953,,"Gomphurus externus","Plains Clubtail",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Small Creek 1/2 mi. No. of Sigourney
"
162710,,2016-027455,,"Progomphus obscurus","Common Sanddragon",Iowa,Keokuk,1997-08-07,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Skunk River"
166305,,2016-031050,,"Arigomphus submedianus","Jade Clubtail",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166315,,2016-031060,,"Gomphurus externus","Plains Clubtail",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166332,,2016-031077,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166376,,2016-031121,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Keokuk,1997-06-01,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166389,,2016-031134,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166415,,2016-031160,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166425,,2016-031170,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
292930,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Keokuk,2013-08-10,,"Checauqua River Access",41.30145,-92.2022,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
