ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37562,,2014-037936,SPM016967,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2003-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37565,"Jim Durbin Drawer 303-04",2014-037939,SPM027697,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37566,"Jim Durbin Drawer 303-04",2014-037940,SPM027698,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37567,"Jim Durbin Drawer 303-04",2014-037941,SPM027699,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37568,"Jim Durbin Drawer 303-04",2014-037942,SPM027700,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37569,"Jim Durbin Drawer 303-04",2014-037943,SPM027701,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
132592,"Paul Martsching Collection",2015-023186,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132593,"Paul Martsching Collection",2015-023187,,"Neoclytus mucronatus",None,Iowa,Story,2000-08-19,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132594,"Paul Martsching Collection",2015-023188,,"Neoclytus mucronatus",None,Iowa,Story,2000-08-26,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132595,"Paul Martsching Collection",2015-023189,,"Neoclytus mucronatus",None,Iowa,Story,2001-09-30,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,2,,,,,,,,,
133117,"Paul Martsching Collection",2015-023711,,"Neoclytus mucronatus",None,Iowa,Story,2001-09-30,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
321616,"Paul Martsching Collection 1",2023-000066,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
