ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25365,"Frank Olsen Drawer 49",2014-025712,SPM013330,"Epiblema benignata",None,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25576,,2014-025923,SPM031539,"Epiblema otiosana","Bidens Borer Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
25612,"Frank Olsen Drawer 49",2014-025959,SPM013325,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25655,,2014-026002,SPM031870,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Kossuth,2012-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69108,,2014-069715,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Kossuth,2014-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133001,,2015-023595,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
219865,,2018-017833,,"Epiblema iowana",None,Iowa,Kossuth,2018-05-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223312,,2018-021434,,"Epiblema boxcana",None,Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223313,,2018-021435,,"Epiblema tripartitana",None,Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223314,,2018-021436,,"Epiblema obfuscana",None,Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246451,,,,"Epiblema iowana",None,Iowa,Kossuth,2019-05-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246461,,,,"Epiblema infelix",None,Iowa,Kossuth,2019-07-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298030,,,,"Epiblema glenni",None,Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
