ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132416,,2015-023007,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132417,"Paul Martsching Collection",2015-023008,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132418,"Paul Martsching Collection",2015-023009,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
132419,,2015-023010,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
132420,,2015-023011,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
132421,,2015-023012,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
132422,,2015-023013,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2014-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132423,,2015-023014,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132424,,2015-023015,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132425,,2015-023016,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
