ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149256,,2016-014001,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1997-06-01,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149261,,2016-014006,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151250,,2016-015995,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 4-5 ft wide S. of culvert near park"
158272,,2016-023017,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Muddy stream
"
161776,,2016-026521,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382651,-92.207837,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163960,,2016-028705,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
166313,,2016-031058,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166323,,2016-031068,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166387,,2016-031132,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166401,,2016-031146,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166434,,2016-031179,,"Plathemis lydia","Common Whitetail",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
