ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
882,"Jim Durbin Drawer 309-04",2014-000882,SPM011226,"Nicrophorus pustulatus",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
883,"Jim Durbin Drawer 309-03",2014-000883,SPM011227,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1367,,2014-001367,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10612,,2014-010894,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10951,"Jim Durbin Drawer 309-06",2014-011233,SPM012546,"Nicrophorus tomentosus","Tomentose Burying Beetle",Michigan,Keweenaw,2008-09-07,,"Copper Harbor",47.4665,-87.86734,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11578,,2014-011860,SPM040045,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12081,,2014-012363,SPM041660,"Nicrophorus pustulatus",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12090,,2014-012372,SPM041710,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12287,,2014-012569,SPM042628,"Nicrophorus pustulatus",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18743,,2014-019066,SPM038717,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36775,,2014-037149,SPM035558,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37826,"Jim Durbin Drawer 309-03",2014-038200,SPM001162,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
