ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17577,"Jim Durbin Drawer 007",2014-017877,SPM029514,"Battaristis vittella","Striped-backed Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17578,,2014-017878,SPM031551,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17579,,2014-017879,SPM031867,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17580,,2014-017880,SPM032676,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66481,,2014-067086,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66482,,2014-067087,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66483,,2014-067088,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2012-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217160,,2018-015316,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217421,,2018-015577,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217462,,2018-015618,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
224326,"Jim Durbin Drawer 007",2018-022481,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Building Light",Pinned,1,,,,,,,,,
302389,"Jim Durbin Drawer 007",2021-000570,,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.068567,-94.225731,"Matt Kenne",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
342086,,,,"Battaristis vittella","Striped-backed Moth",Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347707,,,,"Battaristis vittella","Striped-backed Moth",Iowa,Johnson,2023-08-10,22:41:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
