ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5296,,2014-005577,,"Polygonia comma","Eastern Comma",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5363,,2014-005644,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1950-06-30,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5409,,2014-005690,,"Polygonia progne","Gray Comma",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9836,,2014-010117,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9848,,2014-010129,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9849,,2014-010130,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9850,,2014-010131,,"Polygonia comma","Eastern Comma",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9851,,2014-010132,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9852,,2014-010133,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9853,,2014-010134,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9854,,2014-010135,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9855,,2014-010136,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9856,,2014-010137,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9857,,2014-010138,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9858,,2014-010139,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-10-30,,"Wickiup Hill Outdoor Learning Area",42.0866667,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9859,,2014-010140,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9860,,2014-010141,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9861,,2014-010142,,"Polygonia comma","Eastern Comma",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9862,,2014-010143,,"Polygonia comma","Eastern Comma",Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9863,,2014-010144,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-09-11,,"Allen's Orchard",42.0777778,-91.5980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9864,,2014-010145,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9865,,2014-010146,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.25,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9866,,2014-010147,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9867,,2014-010148,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9661111,-91.5858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9868,,2014-010149,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9869,,2014-010150,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9870,,2014-010151,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9871,,2014-010152,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9872,,2014-010153,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9873,,2014-010154,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9874,,2014-010155,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9875,,2014-010156,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0269444,-91.7272222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9876,,2014-010157,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-05-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7266667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9877,,2014-010158,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9878,,2014-010159,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9879,,2014-010160,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9880,,2014-010161,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9881,,2014-010162,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9882,,2014-010163,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9883,,2014-010164,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
