ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73010,,2014-073618,,"Tyrannus melancholicus","Tropical Kingbird",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73024,,2014-073632,,"Tyrannus crassirostris","Thick-billed Kingbird",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73197,,2014-073805,,"Tyrannus crassirostris","Thick-billed Kingbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73198,,2014-073806,,"Tyrannus melancholicus","Tropical Kingbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73199,,2014-073807,,"Tyrannus verticalis","Western Kingbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73200,,2014-073808,,"Tyrannus vociferans","Cassin's Kingbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73399,,2014-074007,,"Tyrannus verticalis","Western Kingbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73517,,2014-074125,,"Tyrannus vociferans","Cassin's Kingbird",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73691,,2014-074299,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Kansas,Morton,1991-06-13,,"Cimarron National Grassland",37.123895,-101.789772,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73821,,2014-074430,,"Tyrannus tyrannus","Eastern Kingbird",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74133,,2014-074742,,"Tyrannus tyrannus","Eastern Kingbird",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74189,,2014-074798,,"Tyrannus tyrannus","Eastern Kingbird",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74289,,2014-074898,,"Tyrannus tyrannus","Eastern Kingbird",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74511,,2014-075120,,"Tyrannus tyrannus","Eastern Kingbird",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74757,,2014-075366,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74843,,2014-075452,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
